title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",-257.831000,-192.278000,-178.297000,-121.122000
Depreciation,15.065000,12.108000,9.439000,5.682000
Depreciation/Depletion,15.065000,12.108000,9.439000,5.682000
"Amortization of Intangibles",,,,
Amortization,,,,
"Deferred Taxes",-6.335000,,,
"Unusual Items",155.013000,0.000000,-0.070000,0.159000
"Other Non-Cash Items",33.280000,38.862000,37.572000,32.570000
"Non-Cash Items",188.293000,38.862000,37.502000,32.729000
"Accounts Receivable",3.147000,1.890000,-0.103000,31.332000
"Prepaid Expenses",6.133000,-4.909000,-7.175000,-10.411000
"Other Assets",,,,
"Accrued Expenses",-17.727000,-1.308000,-3.967000,3.116000
Payable/Accrued,5.589000,13.348000,-7.664000,10.703000
"Other Liabilities",-161.176000,-91.340000,-82.986000,217.846000
"Changes in Working Capital",-164.034000,-82.319000,-101.895000,252.586000
"Cash from Operating Activities",-224.842000,-223.627000,-233.251000,169.875000
"Purchase of Fixed Assets",-21.155000,-20.171000,-23.278000,-14.714000
"Capital Expenditures",-21.155000,-20.171000,-23.278000,-14.714000
"Acquisition of Business",,,,0.000000
"Sale of Business",,,,
"Sale/Maturity of Investment",234.237000,356.847000,609.755000,314.570000
"Purchase of Investments",-59.551000,-277.391000,-338.159000,-570.779000
"Other Investing Cash Flow",0.000000,0.000000,-0.119000,-0.704000
"Other Investing Cash Flow Items, Total",174.686000,79.456000,271.477000,-256.913000
"Cash from Investing Activities",153.531000,59.285000,248.199000,-271.627000
"Other Financing Cash Flow",-1.453000,-2.104000,-3.258000,-0.765000
"Financing Cash Flow Items",-1.453000,-2.104000,-3.258000,-0.765000
"Sale/Issuance of Common",16.041000,86.640000,30.468000,144.541000
"Common Stock, Net",16.041000,86.640000,30.468000,144.541000
"Options Exercised",0.000000,0.124000,5.648000,9.324000
"Issuance (Retirement) of Stock, Net",16.041000,86.764000,36.116000,153.865000
"Cash from Financing Activities",14.588000,84.660000,32.858000,153.100000
"Foreign Exchange Effects",1.483000,1.254000,-0.263000,-0.447000
"Net Change in Cash",-55.240000,-78.428000,47.543000,50.901000
"Net Cash - Beginning Balance",101.944000,180.372000,132.829000,81.928000
"Net Cash - Ending Balance",46.704000,101.944000,180.372000,132.829000
